"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico autorizzato a dipendente ";"79.65 KB";"21/09/2023";"21/09/2023"
"Incarico autorizzato alla dipendente Griggio Valentina";"282.19 KB";"19/05/2023";"19/05/2023"
"Incarico autorizzato al dipendente Rostellato Dott. Alessandro";"195.62 KB";"28/04/2022";"28/04/2022"
"Incentivi per funzioni tecniche";"231.79 KB";"20/04/2022";"20/04/2022"
"Incentivi per funzioni tecniche";"167.53 KB";"20/04/2022";"20/04/2022"
"Incarico autorizzato alla dipendente Banzato Giulia";"209.16 KB";"28/03/2022";"28/03/2022"
"Incarico autorizzato alla dipendente BANZATO GIULIA";"206.74 KB";"25/06/2021";"25/06/2021"
"Incarico autorizzato alla dipendente Tommasi dott.ssa Giuliana";"204.8 KB";"19/04/2021";"19/04/2021"
"Incarico autorizzato alla dipendente BARZON dott.ssa SILVIA";"19.62 KB";"29/10/2020";"29/10/2020"
"Incarichi autorizzati al dipendente Rostellato dott. Alessandro";"19.12 KB";"05/10/2020";"05/10/2020"
"Incarico autorizzato alla dipendente - Area Servizi alla Persona";"0.87 MB";"17/05/2019";"17/05/2019"
"Incarico autorizzato alla dipendente - Area Servizi alla Persona";"0.83 MB";"17/05/2019";"17/05/2019"
"nulla osta incarico esterno";"114.4 KB";"09/05/2019";"09/05/2019"
"Incarico autorizzato a dipendente - commissione giudicatrice";"133.58 KB";"09/05/2019";"09/05/2019"
