"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare dei debiti e numero imprese creditrici III trimestre 2023";"196.28 KB";"30/10/2023";"30/10/2023"
"Ammontare dei debiti e numero imprese creditrici II trimestre 2023";"195.89 KB";"24/07/2023";"24/07/2023"
"Ammontare dei debiti e numero imprese creditrici I trimestre 2023";"26.27 KB";"28/04/2023";"28/04/2023"
"Ammontare dei debiti e numero imprese creditrici IV trimestre 2022";"25.19 KB";"27/01/2023";"27/01/2023"
"Ammontare dei debiti e numero imprese creditrici III trimestre 2022";"26.28 KB";"27/10/2022";"27/10/2022"
"Ammontare dei debiti e numero imprese creditrici II trimestre 2022";"25.88 KB";"25/07/2022";"25/07/2022"
"Ammontare dei debiti e numero imprese creditrici I trimestre 2022";"25.19 KB";"27/04/2022";"27/04/2022"
"Ammontare dei debiti e numero imprese creditrici IV trimestre 2021";"194.62 KB";"27/01/2022";"27/01/2022"
"Ammontare dei debiti e numero imprese creditrici III trimestre 2021";"26.28 KB";"28/10/2021";"28/10/2021"
"Ammontare dei debiti e numero imprese creditrici II trimestre 2021";"26.03 KB";"28/07/2021";"28/07/2021"
"Ammontare dei debiti e numero imprese creditrici I trimestre 2021";"48.29 KB";"29/04/2021";"29/04/2021"
"Ammontare dei debiti e numero imprese creditrici IV trimestre 2020";"25.78 KB";"29/01/2021";"29/01/2021"
"Ammontare dei debiti e numero imprese creditrici III trimestre 2020";"26.27 KB";"30/10/2020";"30/10/2020"
"Ammontare dei debiti e numero imprese creditrici II trimestre 2020";"14.15 KB";"27/07/2020";"27/07/2020"
"Ammontare dei debiti e numero imprese creditrici I trimestre 2020";"25.68 KB";"30/04/2020";"30/04/2020"
"Ammontare dei debiti e numero imprese creditrici IV trimestre 2019";"13.99 KB";"30/01/2020";"30/01/2020"
"Ammontare dei debiti e numero delle imprese creditrici III trimestre 2019";"15.13 KB";"29/10/2019";"29/10/2019"
"Ammontare dei debiti e numero delle imprese creditrici II trimestre 2019";"14.75 KB";"30/07/2019";"30/07/2019"
"Ammontare dei debiti e numero imprese creditrici al 31.03.2019";"26.39 KB";"03/05/2019";"03/05/2019"
