"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza e presenza settembre 2023";"46.96 KB";"10/11/2023";"10/11/2023"
"Tassi assenza e presenza agosto 2023";"47.12 KB";"14/09/2023";"14/09/2023"
"Tassi assenza e presenza luglio 2023";"46.66 KB";"31/08/2023";"31/08/2023"
"Tassi assenza e presenza giugno 2023";"46.52 KB";"10/08/2023";"10/08/2023"
"Tassi assenza e presenza maggio 2023";"46.42 KB";"28/07/2023";"28/07/2023"
"Tassi assenza e presenza aprile 2023";"46.18 KB";"05/06/2023";"05/06/2023"
"Tassi assenza e presenza marzo 2023";"46.07 KB";"18/05/2023";"18/05/2023"
"Tassi assenza e presenza febbraio 2023";"46.66 KB";"30/03/2023";"30/03/2023"
"Tassi assenza e presenza gennaio 2023";"46.1 KB";"17/02/2023";"17/02/2023"
"Tassi assenza e presenza dicembre 2022";"46.51 KB";"30/01/2023";"30/01/2023"
"Tassi assenza e presenza novembre 2022";"46.57 KB";"30/01/2023";"30/01/2023"
"Tassi assenza e presenza ottobre 2022";"46.55 KB";"07/12/2022";"07/12/2022"
"Tassi assenza e presenza settembre 2022";"47 KB";"28/10/2022";"28/10/2022"
"Tassi assenza e presenza agosto 2022";"47.12 KB";"04/10/2022";"04/10/2022"
"Tassi assenza e presenza luglio 2022";"46.68 KB";"26/09/2022";"26/09/2022"
"Tassi assenza e presenza giugno 2022";"46.99 KB";"28/07/2022";"28/07/2022"
"Tassi assenza e presenza maggio 2022";"46.86 KB";"20/06/2022";"20/06/2022"
"Tassi assenza e presenza aprile 2022";"76.99 KB";"24/05/2022";"24/05/2022"
"Tassi assenza e presenza marzo 2022";"68.89 KB";"29/04/2022";"29/04/2022"
"Tassi assenza e presenza febbraio 2022";"69.52 KB";"07/04/2022";"07/04/2022"
"Tassi assenza e presenza gennaio 2022";"68.91 KB";"07/04/2022";"07/04/2022"
"Tassi assenza e presenza dicembre 2021";"68.9 KB";"02/02/2022";"02/02/2022"
"Tassi assenza e presenza novembre 2021";"65.53 KB";"02/02/2022";"02/02/2022"
"Tassi assenza e presenza ottobre 2021";"65.52 KB";"02/02/2022";"02/02/2022"
"Tassi assenza e presenza settembre 2021";"65.97 KB";"03/01/2022";"03/01/2022"
"Tassi assenza e presenza agosto 2021";"66.1 KB";"03/01/2022";"03/01/2022"
"Tassi assenza e presenza luglio 2021";"65.61 KB";"03/01/2022";"03/01/2022"
"Tassi di assenza e presenza giugno 2021";"65.95 KB";"29/11/2021";"29/11/2021"
"Tassi di assenza e presenza maggio 2021";"65.84 KB";"29/11/2021";"29/11/2021"
"Tassi di assenza e presenza aprile 2021";"65.62 KB";"29/11/2021";"29/11/2021"
"Tassi di assenza e presenza marzo 2021";"65.51 KB";"29/11/2021";"29/11/2021"
"Tassi di assenza e presenza febbraio 2021";"66.11 KB";"29/11/2021";"29/11/2021"
"Tassi di assenza e presenza gennaio 2021";"406.64 KB";"28/07/2021";"28/07/2021"
"Tassi di assenza e presenza dicembre 2020";"406.63 KB";"28/07/2021";"28/07/2021"
"Tassi di assenza e presenza novembre 2020";"406.64 KB";"28/07/2021";"28/07/2021"
"Tassi di assenza e presenza ottobre 2020";"406.64 KB";"28/07/2021";"28/07/2021"
"Tassi di assenza e presenza settembre 2020";"406.64 KB";"28/07/2021";"28/07/2021"
"Tassi di assenza e presenza agosto 2020";"406.63 KB";"28/07/2021";"28/07/2021"
"Tassi di assenza e presenza luglio 2020";"406.63 KB";"28/07/2021";"28/07/2021"
"Tassi di assenza e presenza giugno 2020";"406.63 KB";"28/07/2021";"28/07/2021"
"Tassi di assenza e presenza maggio 2020";"406.64 KB";"22/07/2020";"22/07/2020"
"Tassi di assenza e presenza aprile 2020";"406.64 KB";"22/07/2020";"22/07/2020"
"Tassi di assenza e presenza marzo 2020";"406.65 KB";"22/07/2020";"22/07/2020"
"Tassi di assenza e presenza febbraio 2020";"406.64 KB";"22/07/2020";"22/07/2020"
"Tassi di assenza e presenza gennaio 2020";"406.63 KB";"22/07/2020";"22/07/2020"
"Tassi di assenza e presenza dicembre 2019";"50.68 KB";"22/07/2020";"22/07/2020"
"Tassi di assenza e presenza novembre 2019";"50.66 KB";"22/07/2020";"22/07/2020"
"Tassi di assenza e presenza ottobre 2019";"50.73 KB";"22/07/2020";"22/07/2020"
"Tassi di assenza e presenza settembre 2019";"393.52 KB";"28/10/2019";"28/10/2019"
"Tassi di assenza e presenza agosto 2019";"408.11 KB";"19/09/2019";"19/09/2019"
"Tassi di assenza e presenza luglio 2019";"0.79 MB";"03/09/2019";"03/09/2019"
"Tassi di assenza e presenza giugno 2019";"408.13 KB";"18/07/2019";"18/07/2019"
"Tassi di assenza e presenza mese di maggio 2019";"408.14 KB";"24/06/2019";"24/06/2019"
"Tassi di assenza e presenza mese di gennaio 2019";"408.11 KB";"24/06/2019";"24/06/2019"
"tassi di assenza e presenza mese di aprile 2019";"408.14 KB";"15/05/2019";"15/05/2019"
"tassi di assenza e presenza mese di marzo 2019";"408.13 KB";"18/04/2019";"18/04/2019"
"Tassi di assenza e presenza febbraio 2019";"232.3 KB";"22/03/2019";"22/03/2019"
"Tassi di assenza e presenza dicembre 2018";"408.12 KB";"16/01/2019";"16/01/2019"
