"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore tempestivita' dei pagamenti - III trimestre 2023";"38.25 KB";"30/10/2023";"30/10/2023"
"Indicatore tempestivita' dei pagamenti - II trimestre 2023";"38.21 KB";"24/07/2023";"24/07/2023"
"Indicatore tempestivita' dei pagamenti - I trimestre 2023";"37.99 KB";"28/04/2023";"28/04/2023"
"Indicatore tempestivita' dei pagamenti - Annuale 2022";"166.87 KB";"27/01/2023";"27/01/2023"
"Indicatore tempestivita' dei pagamenti - IV trimestre 2022";"292.38 KB";"27/01/2023";"27/01/2023"
"Indicatore tempestivita' dei pagamenti - III trimestre 2022";"38.05 KB";"27/10/2022";"27/10/2022"
"Indicatore tempestivita' dei pagamenti - II trimestre 2022";"37.85 KB";"25/07/2022";"25/07/2022"
"Indicatore tempestivita' dei pagamenti - I trimestre 2022";"37.9 KB";"27/04/2022";"27/04/2022"
"Indicatore tempestivita' dei pagamenti - Annuale 2021";"167.03 KB";"27/01/2022";"27/01/2022"
"Indicatore tempestivita' dei pagamenti - IV trimestre 2021";"292.53 KB";"27/01/2022";"27/01/2022"
"Indicatore tempestivit� dei pagamenti - III trimestre 2021";"38.14 KB";"28/10/2021";"28/10/2021"
"Indicatore tempestivit� dei pagamenti - II trimestre 2021";"37.99 KB";"28/07/2021";"28/07/2021"
"Indicatore tempestivita' dei pagamenti - I trimestre 2021";"37.98 KB";"29/04/2021";"29/04/2021"
"Indicatore tempestivita' dei pagamenti annuale 2020";"9.9 KB";"29/01/2021";"29/01/2021"
"Indicatore tempestivita' dei pagamenti - IV trimestre 2020";"40.97 KB";"29/01/2021";"29/01/2021"
"Indicatore tempestivita' dei pagamenti - III trimestre 2020";"40.94 KB";"30/10/2020";"30/10/2020"
"Indicatore tempestivita' dei pagamenti - II trimestre 2020";"30.33 KB";"27/07/2020";"27/07/2020"
"Indicatore tempestivita' dei pagamenti - I trimestre 2020";"40.93 KB";"30/04/2020";"30/04/2020"
"Indicatore tempestivita' dei pagamenti annuale 2019";"9.95 KB";"30/01/2020";"30/01/2020"
"Indicatore tempestivita' dei pagamenti - IV trimestre 2019";"30.35 KB";"30/01/2020";"30/01/2020"
"Indicatore tempestivita' dei pagamenti - III trimestre 2019";"30.35 KB";"29/10/2019";"29/10/2019"
"Indicatore tempestivita' dei pagamenti - II trimestre 2019";"30.33 KB";"30/07/2019";"30/07/2019"
"Indicatore tempestivita' dei pagamenti  - I^ trimestre 2019";"30.15 KB";"30/04/2019";"30/04/2019"
"Indicatore tempestivita' dei pagamenti annuale 2018";"3.92 KB";"30/04/2019";"30/04/2019"
"Indicatore tempestivita' dei pagamenti - IV^ trimestre 2018";"30.14 KB";"31/01/2019";"31/01/2019"
