"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta di avvenuto caricamento in piattaforma dell'attestazione OIV 2023 - novembre 2023";"55.25 KB";"22/12/2023";"22/12/2023"
"Attestazione OIV anno 2023  - attestazione al 30 novembre 2023";"17.69 KB";"22/12/2023";"22/12/2023"
"Ricevuta di avvenuto caricamento in piattaforma dell'attestazione OIV 2023";"55.25 KB";"15/09/2023";"15/09/2023"
"Attestazione OIV anno 2023 - Griglia di rilevazione al 30.6.2023";"19.62 KB";"13/09/2023";"13/09/2023"
"Documento di attestazione OIV - Monitoraggio al 31 ottobre 2022";"29.88 KB";"08/11/2022";"08/11/2022"
"Documento di attestazione OIV - rilevazione al 31 maggio 22 - formato word";"36.32 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi attestazione OIV . Rilevazione al 31 maggio 22 - formato word";"281.96 KB";"30/06/2022";"30/06/2022"
"Documento di attestazione OIV - rilevazione al 31 maggio 2022";"125.36 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi attestazione OIV - Rilevazione al 31 maggio 2022";"405.9 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31 maggio 2022";"33.54 KB";"30/06/2022";"30/06/2022"
"Documento di attestazione OIV o struttura analoga - rilevazione al 31 maggio 2021";"98.11 KB";"08/07/2021";"08/07/2021"
"Scheda di sintesi attestazione OIV o struttura analoga - Rilevazione al 31 maggio 2021";"364.42 KB";"08/07/2021";"08/07/2021"
"Griglia di rilevazione al 31 maggio 2021";"21.85 KB";"08/07/2021";"08/07/2021"
"Scheda di sintesi attestazione OIV o struttura analoga - rilevazione al 30 giugno 2020";"95.7 KB";"30/07/2020";"30/07/2020"
"Documento di attestazione OIV o struttura analoga - rilevazione al 30 giugno 2020";"81.08 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione al 30 giugno 2020";"45 KB";"30/07/2020";"30/07/2020"
"Scheda di sintesi attestazione OIV o struttura analoga - rilevazione al 31 marzo 2019";"285.59 KB";"29/04/2019";"29/04/2019"
"Documento di attestazione OIV o struttura analoga - rilevazione al 31 marzo 2019";"257.1 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31 marzo 2019";"84.5 KB";"29/04/2019";"29/04/2019"
