"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2022-2024 (estratto)";"5.61 MB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2023-2025 (estratto)";"14.71 MB";"30/06/2023";"30/06/2023"
"Rendiconto 2022 (estratto)";"12.9 MB";"30/06/2023";"30/06/2023"
"Bilancio consolidato 2022";"2.38 MB";"30/06/2023";"30/06/2023"
"Bilancio consolidato 2021";"2.38 MB";"30/06/2023";"30/06/2023"
"Rendiconto 2021 (estratto)";"7.55 MB";"06/03/2023";"06/03/2023"
"Bilancio consolidato 2020";"2.09 MB";"02/05/2022";"02/05/2022"
"Bilancio di previsione 2021 (estratto)";"5.06 MB";"08/07/2021";"08/07/2021"
"Bilancio consolidato 2019";"2.7 MB";"28/05/2021";"28/05/2021"
"Rendiconto 2020 (estratto)";"0.92 MB";"28/05/2021";"28/05/2021"
"Bilancio di previsione 2020 (estratto)";"487.33 KB";"28/05/2021";"28/05/2021"
"Rendiconto 2019 (estratto)";"0.64 MB";"28/05/2021";"28/05/2021"
"Bilancio di previsione 2019 (estratto)";"474.49 KB";"28/05/2021";"28/05/2021"
"RENDICONTO 2018";"492.95 KB";"24/02/2020";"24/02/2020"
"BILANCIO CONSOLIDATO 2018";"0.51 MB";"24/02/2020";"24/02/2020"
"piano degli indicatori";"39.95 KB";"29/03/2019";"29/03/2019"
"parere Revisore";"1.15 MB";"29/03/2019";"29/03/2019"
"equilibri di bilancio";"235.43 KB";"29/03/2019";"29/03/2019"
"spese per titoli";"121.55 KB";"29/03/2019";"29/03/2019"
"entrate per titoli";"146.7 KB";"29/03/2019";"29/03/2019"
"Bilancio di previsione - spesa";"1.53 MB";"29/03/2019";"29/03/2019"
"Bilancio di previsione - entrate";"256.22 KB";"29/03/2019";"29/03/2019"
"Delibera approvazione Bilancio di previsione 2019-2021";"127.14 KB";"29/03/2019";"29/03/2019"
