"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Seconda modifica al Piano biennale acquisti forniture e servizi 2023/2024 (DGC n. 54 del 10-05-2023)";"24.79 KB";"14/06/2023";"14/06/2023"
"Modifica al programma triennale LLPP 2023/2025 (DGC n. 170 del 17-12-2022)";"30.99 KB";"14/06/2023";"14/06/2023"
"Modifica al programma biennale degli acquisti di forniture e servizi 2023/2024 (DGC n. 159 del 16-11-2022)";"23.15 KB";"14/06/2023";"14/06/2023"
"Programma biennale degli acquisti di forniture e servizi 2023/2024";"19.22 KB";"14/06/2023";"14/06/2023"
"Programma triennale dei LLPP 2023/2025";"30.98 KB";"14/06/2023";"14/06/2023"
"Terza modifica al programma triennale dei LLPP (DGC n. 61 del 18-05-2022)";"34.05 KB";"14/06/2023";"14/06/2023"
"Ulteriore modifica al programma triennale dei LLPP 2022/2024 (DGC n. 23 del 23-02-2022)";"32.72 KB";"14/06/2023";"14/06/2023"
"Modifica al programma triennale dei LLPP 2022/2024 (DGC n. 20 del 16-02-2022)";"32.7 KB";"14/06/2023";"14/06/2023"
"Programma Biennale degli acquisti di forniture e servizi 2022/23";"19.9 KB";"14/06/2023";"14/06/2023"
"Programma triennale dei LLPP 2022/2024";"30.16 KB";"14/06/2023";"14/06/2023"
"Programma Biennale degli acquisti di forniture e servizi 2021/2022";"18.51 KB";"14/06/2023";"14/06/2023"
"Programma Triennale dei LL PP 2021/2023";"29.65 KB";"14/06/2023";"14/06/2023"
"ASSEGNAZIONE CONTRIBUTO PER INVESTIMENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO PER GLI ANNI 2022-2023 ( Art. 1 - comma 407 - Legge 234/2021 )";"60.25 KB";"09/03/2023";"09/03/2023"
"ASSEGNAZIONE CONTRIBUTO PER INVESTIMENTI DESTINATI AD OPERE PUBBLICHE IN MATERIA DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE PER GLI ANNI DAL 2021 AL 2024 ( Art. 1 - comma 29 - Legge 160/2019 )";"60.5 KB";"09/03/2023";"09/03/2023"
"AVVISO: ASSEGNAZIONE CONTRIBUTO PER INVESTIMENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL?ARREDO URBANO PER GLI ANNI 2022-2023 ( Art. 1 ? comma 407 ? Legge 234/2021 )";"59.54 KB";"21/04/2022";"21/04/2022"
"AVVISO: ASSEGNAZIONE CONTRIBUTO PER INVESTIMENTI DESTINATI AD OPERE PUBBLICHE IN MATERIA DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE PER GLI ANNI DAL 2021 AL 2024 ( Art. 1 - comma 29 - Legge 160/2019 )";"60.14 KB";"21/04/2022";"21/04/2022"
"Avviso: contributo concesso ai comuni per la realizzazione di investimenti per la messa in sicurezza del patrimonio comunale, efficientamento energetico e abbattimento delle barriere architettoniche - anno 2021 (firmato digitalmente .p7m)";"105.66 KB";"08/04/2021";"08/04/2021"
"Avviso: contributo concesso ai comuni per la realizzazione di investimenti per la messa in sicurezza del patrimonio comunale, efficientamento energetico e abbattimento delle barriere architettoniche - anno 2021 (pdf)";"102.73 KB";"08/04/2021";"08/04/2021"
"Avviso: Contributo concesso ai Comuni per la realizzazione di investimenti per la messa in sicurezza del patrimonio comunale, efficientamento energetico e abbattimento delle barriere architettoniche - ANNO 2020";"59.57 KB";"23/04/2020";"23/04/2020"
"Programma OO.PP. 2020/2022";"1.73 MB";"08/11/2019";"08/11/2019"
"Programma biennale acquisti e servizi 2020/2021";"18.56 KB";"08/11/2019";"08/11/2019"
"CONTRIBUTO CONCESSO AI COMUNI PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE - ANNO 2019";"83.81 KB";"22/07/2019";"22/07/2019"
"Delibera approvazione Programma biennale acquisti e servizi 2019/2021";"239.36 KB";"26/03/2019";"26/03/2019"
"Programma biennale degli acquisti e servizi 2019/2021";"15.51 KB";"26/03/2019";"26/03/2019"
"Programma OO.PP. 2019/2021";"27.69 KB";"26/03/2019";"26/03/2019"
"Delibera adozione Programma triennale OO.PP. 2019/2021";"255.11 KB";"26/03/2019";"26/03/2019"
"Contributo concesso ai comuni per la realizzazione di investimenti per la messa in sicurezza del patrimonio comunale per l'anno 2019";"77.35 KB";"15/03/2019";"15/03/2019"
