"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Organo di Revisione - Fondo 2022";"48.07 KB";"31/05/2023";"31/05/2023"
"Fondo risorse decentrate 2022";"27.55 KB";"31/05/2023";"31/05/2023"
"Costituzione Fondo risorse decentrate anno 2022 ";"201.04 KB";"31/05/2023";"31/05/2023"
"Costituzione Fondo risorse decentrate anno 2022 - parte stabile";"123.27 KB";"31/05/2023";"31/05/2023"
"Atto unilaterale anno 2021-rettifica";"69.45 KB";"21/03/2022";"21/03/2022"
"Atto unilaterale anno 2021";"1.63 MB";"02/03/2022";"02/03/2022"
"Parere Organo di Revisione - Fondo 2021";"39.42 KB";"02/03/2022";"02/03/2022"
"Fondo risorse decentrate 2021";"323.08 KB";"02/03/2022";"02/03/2022"
"Costituzione Fondo Risorse Decentrate anno 2021-integrazione";"87.95 KB";"02/03/2022";"02/03/2022"
"Costituzione Fondo Risorse Decentrate anno 2021";"201.35 KB";"02/03/2022";"02/03/2022"
"Parere Organo di Revisione allegato alla DGC 150/2020";"83.12 KB";"29/12/2021";"29/12/2021"
"Fondo risorse decentrate 2020";"321.02 KB";"29/12/2021";"29/12/2021"
"Costituzione Fondo Risorse Decentrate anno 2020";"210.43 KB";"29/12/2021";"29/12/2021"
"Contratto decentrato integrativo 2020";"95.58 KB";"27/05/2021";"27/05/2021"
"Contratto decentrato integrativo 2019-2021";"2.15 MB";"19/06/2020";"19/06/2020"
"Parere Organo di Revisione";"0.5 MB";"30/07/2019";"30/07/2019"
"Fondo risorse decentrate 2019";"16.77 KB";"30/07/2019";"30/07/2019"
"Costituzione Fondo Risorse Decentrate anno 2019";"201.24 KB";"30/07/2019";"30/07/2019"
"Relazione tecnico-finanziaria contratto decentrato integrativo 2018";"91.15 KB";"25/02/2019";"25/02/2019"
"Relazione illustrativa contratto decentrato integrativo 2018";"80.65 KB";"25/02/2019";"25/02/2019"
"Contratto decentrato integrativo 2018 sottoscritto";"1.34 MB";"25/02/2019";"25/02/2019"
