"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti Dlgs 33/2013 - III trimestre 2023";"42.96 KB";"30/10/2023";"30/10/2023"
"Dati sui pagamenti Dlgs 33/2013 - II trimestre 2023";"265.07 KB";"24/07/2023";"24/07/2023"
"Dati sui pagamenti Dlgs 33/2013 - I trimestre 2023";"59.57 KB";"28/04/2023";"28/04/2023"
"Dati sui pagamenti Dlgs 33/2013 - IV trimestre 2022";"55.55 KB";"27/01/2023";"27/01/2023"
"Dati sui pagamenti Dlgs 33/2013 - III trimestre 2022";"43.81 KB";"27/10/2022";"27/10/2022"
"Dati sui pagamenti Dlgs 33/2013 - II trimestre 2022";"56.5 KB";"25/07/2022";"25/07/2022"
"Dati sui pagamenti Dlgs 33/2013 - I trimestre 2022";"55.64 KB";"27/04/2022";"27/04/2022"
"Dati sui pagamenti Dlgs 33/2013 - IV trimestre 2021";"263.83 KB";"27/01/2022";"27/01/2022"
"Dati sui pagamenti Dlgs 33/2013 - III trimestre 2021";"43.39 KB";"28/10/2021";"28/10/2021"
"Dati sui pagamenti Dlgs 33/2013 - II trimestre 2021";"55.73 KB";"28/07/2021";"28/07/2021"
"Dati sui pagamenti Dlgs 33/2013 - I trimestre 2021";"53.35 KB";"29/04/2021";"29/04/2021"
"Dati sui pagamenti Dlgs 33/2013 - IV trimestre 2020";"52.35 KB";"29/01/2021";"29/01/2021"
"Dati sui pagamenti Dlgs 33/2013 - III trimestre 2020";"42.05 KB";"30/10/2020";"30/10/2020"
"Dati sui pagamenti Dlgs 33/2013 - II trimestre 2020";"44.79 KB";"27/07/2020";"27/07/2020"
"Dati sui pagamenti Dlgs 33/2013 - I trimestre 2020";"49.23 KB";"30/04/2020";"30/04/2020"
"Dati sui pagamenti Dlgs 33/2013 - IV trimestre 2019";"48.87 KB";"30/01/2020";"30/01/2020"
"Dati sui pagamenti Dlgs 33/2013 -III trimestre 2019";"27.59 KB";"29/10/2019";"29/10/2019"
"Dati sui pagamenti Dlgs 33/2013 -II trimestre 2019";"31.22 KB";"30/07/2019";"30/07/2019"
"Dati sui pagamenti Dlgs 33/2013 - I Trimestre 2019";"38.3 KB";"30/04/2019";"30/04/2019"
"Dati sui pagamenti Dlgs 33/2013 - IV trimestre 2018";"45.11 KB";"31/01/2019";"31/01/2019"
